"Name","Affiliation","Academy","Year of Election","Website URL"
"The Honourable Fred Kaufman","None","Academy of Social Sciences","2002",""
"Mary Kavanagh","University of Lethbridge","Academy of the Arts and Humanities","2021","http://www.marykavanagh.ca"
"Prof. Lewis Kay","University of Toronto","Academy of Science","2006",""
"Dr. Alison Keith","University of Toronto","Academy of the Arts and Humanities","2012",""
"Gordon Keller","University of Toronto","Academy of Science","2016",""
"Dr. John Kelton","McMaster University","Academy of Science","2002",""
"John-Michael Kendall","Oxford University","Academy of Science","2022",""
"Dr. James Kennedy","University of Toronto","Academy of Science","2012",""
"Dr. John Kennedy","University of Toronto","Academy of Social Sciences","2005",""
"Prof. Sidney Kennedy","University of Toronto","Academy of Science","2019",""
"Kenneth Kernaghan","Brock University","Academy of Social Sciences","1998",""
"Prof. Mary Kerr","University of Victoria","Academy of the Arts and Humanities","2010",""
"Prof. Srinivasan Keshav","University of Waterloo","Academy of Science","2019",""
"Dr. Krista Kesselring","Dalhousie University","Academy of the Arts and Humanities","2023",""
"Prof. Peter Kevan","University of Guelph","Academy of Science","2009",""
"Prof. Thomas Keymer","University of Toronto","Academy of the Arts and Humanities","2011",""
"Prof. Alireza Khademhosseini","University of California","Academy of Science","2019",""
"Rama Khokha","University of Toronto","Academy of Science","2020",""
"Askold Khovanskii","University of Toronto","Academy of Science","2020",""
"Dr. Jean-Claude Kieffer","Institut national de la recherche scientifique","Academy of Science","2016",""
"Maggie Kilgour","McGill University","Academy of the Arts and Humanities","2015",""
"Yong Baek Kim","University of Toronto","Academy of Science","2022",""
"Malcolm King","University of Saskatchewan","Academy of Science","2021",""
"Prof. Alan Kingstone","The University of British Columbia","Academy of Social Sciences","2012",""
"Prof. Mark Kingwell","University of Toronto","Academy of the Arts and Humanities","2018",""
"Prof. Mary Kinnear","University of Manitoba","Academy of the Arts and Humanities","2001",""
"David Kirkpatrick","The University of British Columbia","Academy of Science","2009",""
"Laurence Kirmayer","McGill University","Academy of Social Sciences","2015",""
"Mr. Stanislav Kirschbaum","York University","Academy of the Arts and Humanities","2002",""
"Dr. Robert Kisilevsky","Queen's University","Academy of Science","2007",""
"Mr. Dimitri Kitsikis","University of Ottawa","Academy of the Arts and Humanities","1999","http://www.idkf.gr"
"Prof. Pamela Klassen","University of Toronto","Academy of the Arts and Humanities","2019",""
"Prof. Raymond Klein","Dalhousie University","Academy of Social Sciences","2011",""
"Dr. Amira Klip","University of Toronto","Academy of Science","2000",""
"John Klironomos","The University of British Columbia","Academy of Science","2014",""
"Prof. Wolfgang Klooss","University of Trier","Academy of the Arts and Humanities","2019",""
"John Kloppenborg","University of Toronto","Academy of the Arts and Humanities","2014",""
"Prof. Eike-Henner Kluge","University of Victoria","Academy of the Arts and Humanities","2018",""
"Dr. W. Knight","University of Alberta","Academy of Social Sciences","2011",""
"Dr. Ric Knowles","University of Guelph","Academy of the Arts and Humanities","2009",""
"Prof. Harry Knox","McGill University","Academy of the Arts and Humanities","2019",""
"Dr. Audrey Kobayashi","Queen's University","Academy of Social Sciences","2011",""
"Venkatesh Kodur","Michigan State University","Academy of Science","2023",""
"Dr. Bryan Kolb","University of Lethbridge","Academy of Science","2000",""
"Prof. Lars Konermann","Western University","Academy of Science","2018",""
"Prof. Kurt Konhauser","University of Alberta","Academy of Science","2017",""
"Prof. Lorraine Janzen Kooistra","Toronto Metropolitan University","Academy of the Arts and Humanities","2018","https://1890s.ca"
"Prof. Ben Koop","University of Victoria","Academy of Science","2009",""
"Valerie Korinek","University of Saskatchewan","Academy of the Arts and Humanities","2020",""
"Prof. Heinz-Bernhard Kraatz","University of Toronto","Academy of Science","2019",""
"Hendrik Kraay","University of Calgary","Academy of the Arts and Humanities","2022","https://profiles.ucalgary.ca/hendrik-kraay"
"Dr. Michael Kramer","McGill University","Academy of Science","2011",""
"Harald Krebs","University of Victoria","Academy of the Arts and Humanities","2016",""
"Dr. Thomas Krogh","University of Toronto","Academy of Science","1999",""
"Dr. Eva-Marie Kröller","The University of British Columbia","Academy of the Arts and Humanities","2006",""
"Prof. Candace Kruttschnitt","University of Toronto","Academy of Social Sciences","2017",""
"Dr. Frank Kschischang","University of Toronto","Academy of Science","2012",""
"Dr. Paul Kubes","University of Calgary","Academy of Science","2009",""
"Prof. Stephen Kudla","University of Toronto","Academy of Science","2011",""
"Prof. Eugenia Kumacheva","University of Toronto","Academy of Science","2007",""
"Dr. Shrawan Kumar","University of Alberta","Academy of Science","2004",""
"Mr. Pierre Kunstmann","University of Ottawa","Academy of the Arts and Humanities","2003",""
"Julia Kwong","University of Manitoba","Academy of Social Sciences","2003",""
"Dr. Will Kymlicka","Queen's University","Academy of the Arts and Humanities","2003",""
"Mme Marie-Claude L'Homme","Université de Montréal","Academy of the Arts and Humanities","2013",""
"M. Claude La Charité","Université du Québec à Rimouski","Academy of the Arts and Humanities","2017",""
"Normand Labrie","University of Toronto","Academy of the Arts and Humanities","2016",""
"Dr. Suzanne Lacasse","Norwegian Geotechnical Institute","Academy of Science","2005",""
"Dr. Gérard Lachapelle","University of Calgary","Academy of Science","2002","https://profiles.ucalgary.ca/sites/default/files/2022-02/Full%20CV_Lachapelle_76pages-Schulich%20site-Jan2022.pdf"
"Jean-Michel Lacroix","Université de Paris 3","Academy of the Arts and Humanities","2014",""
"Molly Ladd-Taylor","York University","Academy of the Arts and Humanities","2020",""
"Prof. Raymond Laflamme","University of Waterloo","Academy of Science","2008",""
"Claude LaFleur","l'Université Laval","Academy of the Arts and Humanities","2020",""
"Guy Laforest","Université Laval","Academy of Social Sciences","2014",""
"Prof. Susanne Lajoie","McGill University","Academy of Social Sciences","2018",""
"Lucie Lamarche","Université du Québec à Montréal","Academy of Social Sciences","2014",""
"Thomas Lamarre","McGill University","Academy of the Arts and Humanities","2016",""
"Dr. Michael Lambek","University of Toronto","Academy of Social Sciences","2000",""
"Yvan Lamonde","McGill University","Academy of the Arts and Humanities","2006",""
"Michèle Lamont","Harvard University","Academy of Social Sciences","2015",""
"Prof. Johanne Lamoureux","Université de Montréal","Academy of the Arts and Humanities","2007",""
"Anne Lancashire","University of Toronto","Academy of the Arts and Humanities","2016","http://www.chass.utoronto.ca/~anne"
"Dr. Ian Lancashire","University of Toronto","Academy of the Arts and Humanities","2007",""
"Dr. Anthony Lang","University of Toronto","Academy of Science","2011",""
"Bernd Franz Lang","Université de Montréal","Academy of Science","2015",""
"Prof. Robert Langer","Massachusetts Institute of Technology","Academy of Science","2018",""
"Prof. Martha Langford","Concordia University","Academy of the Arts and Humanities","2018",""
"Mrs. Ann Langley","Université de Montréal","Academy of Social Sciences","2010",""
"Mr. Simon Langlois","Université Laval","Academy of Social Sciences","2003",""
"Dr. Peter M. Lansdorp","The University of British Columbia","Academy of Science","2013",""
"Prof. André Lapierre","University of Ottawa","Academy of the Arts and Humanities","2008",""
"Mr. Gilbert Laporte","Université de Montréal","Academy of Social Sciences","1998",""
"Marc Lapprand","University of Victoria","Academy of the Arts and Humanities","2022",""
"Prof. René Laprise","Université du Québec à Montréal","Academy of Science","2018",""
"Mr. Michel Laroche","Concordia University","Academy of Social Sciences","1998",""
"Dr. Stephen Larter","University of Calgary","Academy of Science","2012","https://www.ucalgary.ca/prg/Larter"
"Paul Lasko","McGill University","Academy of Science","2016",""
"Andreas Laupacis","University of Toronto / St. Michael\'s Hospital","Academy of Science","2015",""
"Prof. Mark Lautens","University of Toronto","Academy of Science","2001","https://sites.chem.utoronto.ca/chemistry/staff/ML/"
"Dr. Jerald Lawless","University of Waterloo","Academy of Science","2000",""
"Prof. X. Chris Le","University of Alberta","Academy of Science","2010",""
"Mrs. Céline Le Bourdais","McGill University","Academy of Social Sciences","2011",""
"Isabelle Le Breton-Miller","HEC Montréal","Academy of Social Sciences","2022","https://chaireentreprisefamiliale.hec.ca/a-propos/titulaire/"
"Mr. Roland Le Huenen","University of Toronto","Academy of the Arts and Humanities","2003",""
"Prof. Tho Le-Ngoc","McGill University","Academy of Science","2010",""
"Bonnie Leadbeater","University of Victoria","Academy of Social Sciences","2020",""
"Prof. Peter R. Leavitt","University of Regina","Academy of Science","2018","http://www.iecs-uregina.ca/"
"Dr. Robert Lecker","McGill University","Academy of the Arts and Humanities","2012",""
"Mario Leclerc","Université Laval","Academy of Science","2017",""
"André Lecours","Université d'Ottawa","Academy of Social Sciences","2022",""
"Dr. Susan Lederman","Queen's University","Academy of Social Sciences","2002",""
"John Lee","McGill University","Academy of Science","2000",""
"Kelley Lee","Simon Fraser University","Academy of Social Sciences","2020","https://www.sfu.ca/fhs/about/people/profiles/kelley-lee.html"
"Prof. Susan Lees-Miller","University of Calgary","Academy of Science","2010",""
"Dr. Claire Lefebvre","Université du Québec à Montréal","Academy of the Arts and Humanities","2002",""
"Mrs. Solange Lefebvre","Université de Montréal","Academy of the Arts and Humanities","2011","https://solangelefebvre.openum.ca/"
"Mrs. Micheline Legendre","","Academy of the Arts and Humanities","2001",""
"HRH Jules Léger","","","",""
"Alexander Leggatt","University of Toronto","Academy of the Arts and Humanities","2005",""
"Dr. Kenneth Leithwood","University of Toronto","Academy of Social Sciences","2007",""
"Prof. Thomas Lemieux","The University of British Columbia","Academy of Social Sciences","2010",""
"Dr. Beverly Lemire","University of Alberta","Academy of the Arts and Humanities","2003",""
"Mrs. Louise Lemyre","University of Ottawa","Academy of Social Sciences","2005",""
"Dr. Bruce Lennox","McGill University","Academy of Science","2012",""
"John K Leonard","Western University","Academy of the Arts and Humanities","2015",""
"Dana Lepofsky","Simon Fraser University","Academy of Social Sciences","2022",""
"Serge Leroueil","Université Laval","Academy of Science","2004",""
"Philippe Leroux","McGill University","Academy of the Arts and Humanities","2015",""
"Mr. Georges Leroux","Université du Québec à Montréal","Academy of the Arts and Humanities","2008",""
"Mr. Claude Lessard","Université de Montréal","Academy of Social Sciences","2001",""
"Prof. Robert Letcher","Carleton University","Academy of Science","2019","https://profils-profiles.science.gc.ca/fr/profil/dr-robert-j-letcher-phd-frsc"
"Mr. Jocelyn Létourneau","Université Laval","Academy of Social Sciences","2004",""
"Dr. Victor Leung","The University of British Columbia","Academy of Science","2013",""
"Prof. Peter Leung","The University of British Columbia","Academy of Science","2011",""
"Dr. Jill Levenson","University of Toronto","Academy of the Arts and Humanities","2003",""
"Barry Lever","York University","Academy of Science","2015",""
"Prof. Hector Levesque","University of Toronto","Academy of Science","2006",""
"Dr. Daniel Levitin","McGill University","Academy of Social Sciences","2013","http://www.daniellevitin.org/"
"Pierre Lévy","University of Ottawa","Academy of the Arts and Humanities","2004",""
"Jason Lewis","Concordia University","Academy of the Arts and Humanities","2021","http://www.jasonlewis.org"
"Mark Lewis","University of Alberta","Academy of Science","2015",""
"Prof. Marlon Lewis","Dalhousie University","Academy of Science","2018",""
"Jonathan Jun Li","University of Waterloo","Academy of Science","2023",""
"Prof. Peter Li","University of Saskatchewan","Academy of Social Sciences","2009",""
"Dr. Chao-Jun Li","McGill University","Academy of Science","2012",""
"Tania Li","University of Toronto","Academy of Social Sciences","2015",""
"Prof. Liang Li","University of Alberta","Academy of Science","2019",""
"Xing-Fang Li","University of Alberta","Academy of Science","2021",""
"Prof. Ming Li","University of Waterloo","Academy of Science","2006",""
"Prof. Kai Li","The University of British Columbia","Academy of Social Sciences","2022","https://sites.google.com/view/kaili/home"
"Dr. Gary Libben","Brock University","Academy of the Arts and Humanities","2008",""
"Prof. Bernard Lightman","York University","Academy of the Arts and Humanities","2011",""
"Tim Lilburn","University of Victoria","Academy of the Arts and Humanities","2014",""
"Dr. David Lillicrap","Queen's University","Academy of Science","2013",""
"Bernard Linsky","University of Alberta","Academy of the Arts and Humanities","2014",""
"Jacek Lipkowski","University of Guelph","Academy of Science","2004",""
"Prof. Katherine Lippel","University of Ottawa","Academy of Social Sciences","2010",""
"Dr. Seymour Lipset","","Academy of Social Sciences","2003",""
"Guojun Liu","Queen's University","Academy of Science","2022","https://www.chem.queensu.ca/liu-guojun"
"Dr. Hui Chun Liu","","Academy of Science","2008",""
"Leonid Livak","University of Toronto","Academy of the Arts and Humanities","2020",""
"Dr. W. John Livesley","The University of British Columbia","Academy of Science","2005",""
"Jennifer Llewellyn","Dalhousie University","Academy of Social Sciences","2020",""
"Didier Lluelles","Université de Montréal","Academy of Social Sciences","2004",""
"Dr. Frederick Lock","Queen's University","Academy of the Arts and Humanities","2013",""
"Prof. Richard Lockhart","Simon Fraser University","Academy of Science","2018",""
"Mark Loeb","McMaster University","Academy of Science","2020",""
"Prof. Stephen J. Loeb","University of Windsor","Academy of Science","2017",""
"Dr. Jonathan Lomas","Canadian Health Services Research Foundation","Academy of Social Sciences","2006",""
"Tina Loo","The University of British Columbia","Academy of the Arts and Humanities","2016",""
"Dr. Gary Lopaschuk","University of Alberta","Academy of Science","2007",""
"Prof. Dominic McIver Lopes","The University of British Columbia","Academy of the Arts and Humanities","2017","https://lopes.mentalpaint.net"
"Prof. Michel Loreau","McGill University","Academy of Science","2010",""
"Ms. Alexina Louie","None","Academy of the Arts and Humanities","2006",""
"W. George Lovell","Queen's University","Academy of Social Sciences","2014",""
"Todd Lowary","University of Alberta","Academy of Science","2020",""
"Dr. John Loxley","University of Manitoba","Academy of Social Sciences","2005",""
"Andres Lozano","University of Toronto","Academy of Science","2009",""
"Prof. Zheng-Hong Lu","University of Toronto","Academy of Science","2019",""
"Dr. Isaac Luginaah","Western University","Academy of Social Sciences","2023",""
"Gergely Lukacs","McGill University","Academy of Science","2022",""
"Zhi-Quan Luo","University of Minnesota","Academy of Science","2014",""
"Prof. David Lyon","Queen's University","Academy of Social Sciences","2008",""
"Prof. Scott Mabury","University of Toronto","Academy of Science","2011",""
"Dr. Joy MacDermid","Western University","Academy of Science","2019",""
"Dr. Robie Macdonald","Institute of Ocean Sciences","Academy of Science","2004",""
"Dr. George MacDonald","Simon Fraser University","Academy of Social Sciences","1999",""
"Prof. Glen MacDonald","University of California, Los Angeles","Academy of Science","2019",""
"Dr. John MacDonald","University of Toronto","Academy of Science","2005",""
"Alan MacEachern","Western University","Academy of the Arts and Humanities","2023",""
"Dr. John MacGregor","McMaster University","Academy of Science","2007",""
"Dr. Janice MacKinnon","University of Saskatchewan","Academy of Social Sciences","2005",""
"Patrick Macklem","University of Toronto","Academy of Social Sciences","2003",""
"Dr. Alan Mackworth","The University of British Columbia","Academy of Science","2009",""
"Dr. Mark MacLachlan","The University of British Columbia","Academy of Science","2014","https://www.chem.ubc.ca/mark-maclachlan"
"Joan MacLeod","University of Victoria","Academy of the Arts and Humanities","2015",""
"Colin M MacLeod","University of Waterloo","Academy of Social Sciences","2016","https://uwaterloo.ca/memory-attention-cognition-lab/"
"Alistair MacLeod","University of Windsor","Academy of the Arts and Humanities","2000",""
"Margaret MacMillan","University of Toronto","Academy of the Arts and Humanities","2015",""
"Dr. Gordon MacNabb","None","Academy of Science","2000",""
"Dr. Brian MacVicar","The University of British Columbia","Academy of Science","2007",""
"Wayne Maddison","The University of British Columbia","Academy of Science","2011",""
"Dr. Neal Madras","York University","Academy of Science","2002",""
"Michel Magnan","Concordia University","Academy of Social Sciences","2014",""
"Lynne Magnusson","University of Toronto","Academy of the Arts and Humanities","2014",""
"Mr. Louis Maheu","Université de Montréal","Academy of Social Sciences","2005",""
"Prof. Rianne Mahon","Wilfrid Laurier University","Academy of Social Sciences","2019",""
"Prof. Patrick Mahon","Western University","Academy of the Arts and Humanities","2017",""
"David Malkin","Hospital for Sick Children","Academy of Science","2022",""
"Prof. Andreas Mandelis","University of Toronto","Academy of Science","2006","https://cadipt.mie.utoronto.ca"
"Prof. Desmond Manderson","McGill University","Academy of Social Sciences","2011",""
"Albert Maniet","Université Laval","Academy of the Arts and Humanities","1998",""
"Ian Mann","University of Alberta","Academy of Science","2020",""
"Prof. Ian Manners","University of Bristol","Academy of Science","2001",""
"Mr. Claude Manzagol","Université de Montréal","Academy of Social Sciences","2004",""
"Dr. Alejandro Marangoni","University of Guelph","Academy of Science","2018","https://www.crcfoodandhealth.com/"
"Janine Marchessault","York University","Academy of the Arts and Humanities","2016",""
"Mathieu Marion","Université du Québec à Montréal","Academy of the Arts and Humanities","2016",""
"Laura Marks","Simon Fraser University","Academy of the Arts and Humanities","2022",""
"Dr. Marco Marra","BC Cancer Agency, The University of British Columbia","Academy of Science","2007",""
"Dr. Thomas J. Marrie","Dalhousie University","Academy of Science","2013",""
"Philip Marsden","University of Toronto","Academy of Science","2014",""
"William Marshall","Rockwood Psychological Services","Academy of Social Sciences","2000",""
"M. Marcel Martel","York University","Academy of the Arts and Humanities","2017",""
"Jean-Marc Martel","Université Laval","Academy of Social Sciences","2002",""
"Dr. Patricia Martens","University of Manitoba","Academy of Science","2013",""
"Prof. Garry Martin","University of Manitoba","Academy of Social Sciences","2001",""
"Dr. Renée Martin","University of Calgary","Academy of Science","2008",""
"Prof. Peter Martin","University of Toronto","Academy of Science","2007",""
"Dr. Pat Martin Bates","University of Victoria","Academy of the Arts and Humanities","2008",""
"Mrs. France Martineau","University of Ottawa","Academy of the Arts and Humanities","2011",""
"Clem Martini","University of Calgary","Academy of the Arts and Humanities","2020",""
"Megumi Masaki","Brandon University","Academy of the Arts and Humanities","2022",""
"Dr. Vincent Massey","","","",""
"Dr. Yoshio Masui","University of Toronto","Academy of Science","2003",""
"Greg Matlashewski","McGill University","Academy of Science","2021",""
"Dr. Mohan Matthen","University of Toronto","Academy of the Arts and Humanities","2012",""
"Prof. Michael Matthews","University of Manitoba","Academy of the Arts and Humanities","2017","https://michaelmatthews.net"
"Prof. Jill Matus","University of Toronto","Academy of the Arts and Humanities","2010",""
"Daphne Maurer","McMaster University","Academy of Social Sciences","2007",""
"Mrs. Marie Mc Andrew","Université de Montréal","Academy of Social Sciences","2011",""
"Stephen McAdams","McGill University","Academy of Social Sciences","2022","https://www.mcgill.ca/mpcl/"
"Heidi McBride","McGill University","Academy of Science","2022",""
"John McCamus","York University","Academy of Social Sciences","2006",""
"Prof. Dawne McCance","University of Manitoba","Academy of the Arts and Humanities","2019",""
"Kevin McCann","University of Guelph","Academy of Science","2020",""
"Robert McCann","University of Toronto","Academy of Science","2014",""
"Dr. Frederick McCauley","University of Calgary","Academy of Science","2008",""
"Prof. John McConnell","York University","Academy of Science","2001",""
"Dr. Lynn McDonald","University of Toronto","Academy of Social Sciences","2017",""
"Jeffrey McDonnell","University of Saskatchewan","Academy of Science","2015",""
"Dr. Ronald McElhaney","University of Alberta","Academy of Science","2007",""
"Dr. Charles Thomas (Tom) McElroy","York University","Academy of Science","2009","http://lassonde.yorku.ca/users/tommcelroy"
"John McGarry","Queen's University","Academy of Social Sciences","2010",""
"Dr. Edith McGeer","The University of British Columbia","Academy of Science","2002",""
"Dr. Patrick McGeer","The University of British Columbia","Academy of Science","2002",""
"Prof. Roderick McInnes","McGill University","Academy of Science","2001",""
"Ian McKay","McMaster University","Academy of the Arts and Humanities","2014",""
"Dr. John McKay","Concordia University","Academy of Science","2000",""
"A. Brian McKillop","Carleton University","Academy of the Arts and Humanities","2001",""
"Dr. Alexander McLean","University of Toronto","Academy of Science","2000",""
"Carolyn McLeod","Western University","Academy of the Arts and Humanities","2021","https://www.carolynmcleod.com"
"Dr. Bruce McManus","The University of British Columbia","Academy of Science","2003",""
"Prof. John McMurtry","University of Guelph","Academy of the Arts and Humanities","2001",""
"Prof. David McNab","York University","Academy of the Arts and Humanities","2017",""
"Bruce McNaughton","University of Lethbridge","Academy of Science","2016",""
"Prof. Kent McNeil","York University","Academy of Social Sciences","2010",""
"Dr. John McNeill","The University of British Columbia","Academy of Science","2000",""
"Dr. Helen McNeill","University of Toronto","Academy of Science","2017",""
"Ruth McPherson","University of Ottawa Heart Institute","Academy of Science","2014",""
"Peter McPherson","McGill University","Academy of Science","2014","https://www.mcgill.ca/petermcphersonlab/"
"Dr. Donald McRae","University of Ottawa","Academy of Social Sciences","2002",""
"Prof. Michael Meaney","McGill University","Academy of Science","2007",""
"Prof. Sandra Meigs","University of Victoria","Academy of the Arts and Humanities","2017","http://www.sandrameigs.com"
"Dr. Ian Meinertzhagen","Dalhousie University","Academy of Science","2018","https://www.dal.ca/faculty/science/psychology_neuroscience/faculty-staff/our-faculty/ian-meinertzhagen.html"
"Eckhard Meinrenken","University of Toronto","Academy of Science","2008",""
"Mr. Benoît Melançon","Université de Montréal","Academy of the Arts and Humanities","2008","https://benoitmelancon.quebec/"
"Dr. Alberto Mendelzon","University of Toronto","Academy of Science","2005",""
"Prof. Errol Mendes","University of Ottawa","Academy of Social Sciences","2019","https://commonlaw.uottawa.ca/en/people/mendes-errol-p"
"Prof. Stephen Menn","McGill University","Academy of the Arts and Humanities","2018",""
"Dr. Ravi S. Menon","Western University","Academy of Science","2019",""
"Daniel Mercure","Université Laval","Academy of Social Sciences","2016",""
"Dr. Paul Merkley","University of Ottawa","Academy of the Arts and Humanities","2006",""
"Mr. Brian Merrilees","University of Toronto","Academy of the Arts and Humanities","2002",""
"Dr. Anne-Marie Mes-Masson","Université de Montréal","Academy of Science","2017",""
"Eric M. Meslin","University of Toronto","Academy of the Arts and Humanities","2020","https://www.linkedin.com/in/eric-m-meslin-3b667b1b/?originalSubdomain=ca"
"Prof. Christian Messier","Université du Québec à  Montréal","Academy of Science","2019",""
"Dr. Marek Michalak","University of Alberta","Academy of Science","2007",""
"Mrs. Ginette Michaud","Université de Montréal","Academy of the Arts and Humanities","2011",""
"Dr. Stephen Michnick","Université de Montréal","Academy of Science","2018",""
"Léopold Migeotte","Université Laval","Academy of the Arts and Humanities","2001",""
"Mr. Roberto Miguelez","University of Ottawa","Academy of Social Sciences","2001",""
"Prof. Renée Miller","University of Toronto","Academy of Science","2011",""
"Steven Miller","The University of British Columbia and BC Children's Hospital","Academy of Science","2022","https://www.bcchr.ca/spmiller"
"Freda Miller","University of Toronto","Academy of Science","2005",""
"Peter Milliken","Queen's University","Academy of Social Sciences","2014",""
"Dr. Cynthia Milton","University of Victoria","Academy of the Arts and Humanities","2022",""
"Prof. Cheryl Misak","University of Toronto","Academy of the Arts and Humanities","2001",""
"Dr. Denis Mitchell","McGill University","Academy of Science","2004",""
"Claudia Mitchell","McGill University","Academy of Social Sciences","2015",""
"Dr. Bruce Mitchell","University of Waterloo","Academy of Social Sciences","2005",""
"Jerry Mitrovica","Harvard University","Academy of Science","2014",""
"Mr. Henri Mitterand","Columbia University","Academy of the Arts and Humanities","2000",""
"Prof. Anthony Moffat","Université de Montréal","Academy of Science","2001",""
"Prof. Jeffrey Mogil","McGill University","Academy of Social Sciences","2019",""
"Amar Mohanty","University of Guelph","Academy of Science","2020","https://www.bioproductscentre.com/aboutbddc/director"
"Bojan Mohar","Simon Fraser University","Academy of Science","2020",""
"David Moher","University of Ottawa","Academy of Science","2020",""
"Mr. Sylvain Moineau","Université Laval","Academy of Science","2017",""
"Dr. Robert Molday","The University of British Columbia","Academy of Science","2001",""
"Mr. Patrick A. Molinari","Université de Montréal","Academy of Social Sciences","2000",""
"Laurence Monnais","Université de Montréal","Academy of the Arts and Humanities","2016",""
"Candice Monson","Toronto Metropolitan University","Academy of Social Sciences","2016",""
"Dr. Julio Montaner","The University of British Columbia","Academy of Science","2009",""
"Mr. Claude Montmarquette","Université de Montréal","Academy of Social Sciences","1998",""
"Dr. Patricia M. Mooney","Simon Fraser University","Academy of Science","2013",""
"Prof. Margaret Moore","Queen's University","Academy of the Arts and Humanities","2019",""
"Mr. J. Mavor Moore","York University","Academy of the Arts and Humanities","2005",""
"Ian Moore","Queen's University","Academy of Science","2022",""
"Dr. Tim Moore","McGill University","Academy of Science","2012",""
"Dr. Roberto Morandotti","Institut national de la recherche scientifique","Academy of Science","2012",""
"M. Jean Morency","Université de Moncton","Academy of the Arts and Humanities","2013",""
"Dr. Arthur Morgan","","","",""
"Charles M. Morin","Université Laval","Academy of Social Sciences","2015",""
"Mrs. Lucie K. Morisset","Université du Québec à Montréal","Academy of the Arts and Humanities","2011","https://patrimoine.uqam.ca"
"Dr. Robert Morris","University of Toronto","Academy of Science","2005",""
"Robert Morrison","Queen's University","Academy of the Arts and Humanities","2017",""
"Margaret Morrison","University of Toronto","Academy of the Arts and Humanities","2015",""
"Mr. Norval Morrisseau","","Academy of the Arts and Humanities","2005",""
"Prof. Barbara Morrongiello","University of Guelph","Academy of Social Sciences","2019",""
"Dr. Morris Moscovitch","University of Toronto","Academy of Social Sciences","2002",""
"Mr. Walter Moser","University of Ottawa","Academy of the Arts and Humanities","2004",""
"Daniel Moses","Queen's University","Academy of the Arts and Humanities","2016",""
"Dr. John Moss","University of Ottawa","Academy of the Arts and Humanities","2005",""
"Javad Mostaghimi","University of Toronto","Academy of Science","2016",""
"Joshua Mostow","The University of British Columbia","Academy of the Arts and Humanities","2015",""
"Prof. Hussein Mouftah","University of Ottawa","Academy of Science","2008",""
"Dr. Eric Mountjoy","McGill University","Academy of Science","1999",""
"Marjan Mozetich","Queen's University","Academy of the Arts and Humanities","2015","https://www.mozetich.com"
"Prof. Alfonso Mucci","McGill University","Academy of Science","2008",""
"Dr. Aftab Mufti","University of Manitoba","Academy of Science","2013",""
"Dr. Derek Muir","Environment Canada","Academy of Science","2003",""
"Dr. William Muller","McGill University","Academy of Science","2011",""
"Catherine Mulligan","Concordia University","Academy of Science","2022",""
"Murray J. Munro","Simon Fraser University","Academy of the Arts and Humanities","2021","http://www.sfu.ca/~mjmunro/"
"Dr. J. Ian Munro","University of Waterloo","Academy of Science","2003",""
"Dr. Heather Munroe-Blum","McGill University","Academy of Science","2002",""
"Michelle Murphy","University of Toronto","Academy of the Arts and Humanities","2020",""
"Brendan Murphy","St. Francis Xavier University","Academy of Science","2017",""
"Gail Murphy","The University of British Columbia","Academy of Science","2015",""
"Prof. Gregor Murray","Université de Montréal","Academy of Social Sciences","2009",""
"Dr. Tofy Mussivand","University of Ottawa","Academy of Science","2000",""
"Dr. John Myles","University of Toronto","Academy of Social Sciences","2004",""
"Dr. John Mylopoulos","University of Toronto","Academy of Science","2007",""
"Louise Nadeau","Université de Montréal","Academy of Social Sciences","2015",""
"Andras Nagy","University of Toronto","Academy of Science","2014",""
"Prof. Guy Narbonne","Queen's University","Academy of Science","2010",""
"M. Jean-Marc Narbonne","Université Laval","Academy of the Arts and Humanities","2018",""
"Dr. Steven Narod","University of Toronto","Academy of Science","2012",""
"Prof. Nancy Nason-Clark","University of New Brunswick","Academy of Social Sciences","2017",""
"Dr. Almeria Natansohn","Queen's University","Academy of Science","1998",""
"Dr. Stanley Nattel","Université de Montréal","Academy of Science","2005",""
"Prof. Julio Navarro","University of Victoria","Academy of Science","2011",""
"David Naylor","University of Toronto","Academy of Science","2004",""
"Prof. Linda Nazar","University of Waterloo","Academy of Science","2011",""
"Prof. Kenneth W. Neale","Université de Sherbrooke","Academy of Science","2008",""
"J. David Neelin","University of California Los Angeles","Academy of Science","2015",""
"Dr. Barbara Neis","Memorial University of Newfoundland","Academy of Social Sciences","2013",""
"Prof. Charmaine Andrea Nelson","University of Massachussets-Amherst","Academy of the Arts and Humanities","2022",""
"Mona Nemer","University of Ottawa","Academy of Science","2001",""
"Ms. Diana Nemiroff","Carleton University","Academy of the Arts and Humanities","2011",""
"Pierre Nepveu","Université de Montréal","Academy of the Arts and Humanities","2015",""
"Prof. H. Wayne Nesbitt","Western University","Academy of Science","2009",""
"Thomas Nesmith","University of Manitoba","Academy of the Arts and Humanities","2020",""
"Prof. Neil Nevitte","University of Toronto","Academy of Social Sciences","2008",""
"Prof. John Newman","University of Alberta","Academy of the Arts and Humanities","2011","https://www.johnnewm.org/"
"Raymond Ng","The University of British Columbia","Academy of Science","2021","https://dsi.ubc.ca/expertise"
"Dr. Flora Ng","University of Waterloo","Academy of Science","2007",""
"Dr. Ralph Nilson","Vancouver Island University","Academy of Science","2019",""
