"Name","Affiliation","Academy","Year of Election","Website URL"
"Dr. Gérard Lachapelle","University of Calgary","Academy of Science","2002","https://profiles.ucalgary.ca/sites/default/files/2022-02/Full%20CV_Lachapelle_76pages-Schulich%20site-Jan2022.pdf"
"Jean-Michel Lacroix","Université de Paris 3","Academy of the Arts and Humanities","2014",""
"Molly Ladd-Taylor","York University","Academy of the Arts and Humanities","2020",""
"Prof. Raymond Laflamme","University of Waterloo","Academy of Science","2008",""
"Claude LaFleur","l'Université Laval","Academy of the Arts and Humanities","2020",""
"Guy Laforest","Université Laval","Academy of Social Sciences","2014",""
"Prof. Susanne Lajoie","McGill University","Academy of Social Sciences","2018",""
"Lucie Lamarche","Université du Québec à Montréal","Academy of Social Sciences","2014",""
"Thomas Lamarre","McGill University","Academy of the Arts and Humanities","2016",""
"Dr. Michael Lambek","University of Toronto","Academy of Social Sciences","2000",""
"Yvan Lamonde","McGill University","Academy of the Arts and Humanities","2006",""
"Michèle Lamont","Harvard University","Academy of Social Sciences","2015",""
"Prof. Johanne Lamoureux","Université de Montréal","Academy of the Arts and Humanities","2007",""
"Dr. Ian Lancashire","University of Toronto","Academy of the Arts and Humanities","2007",""
"Anne Lancashire","University of Toronto","Academy of the Arts and Humanities","2016","http://www.chass.utoronto.ca/~anne"
"Dr. Anthony Lang","University of Toronto","Academy of Science","2011",""
"Bernd Franz Lang","Université de Montréal","Academy of Science","2015",""
"Prof. Robert Langer","Massachusetts Institute of Technology","Academy of Science","2018",""
"Prof. Martha Langford","Concordia University","Academy of the Arts and Humanities","2018",""
"Mrs. Ann Langley","Université de Montréal","Academy of Social Sciences","2010",""
"Mr. Simon Langlois","Université Laval","Academy of Social Sciences","2003",""
"Dr. Peter M. Lansdorp","The University of British Columbia","Academy of Science","2013",""
"Prof. André Lapierre","University of Ottawa","Academy of the Arts and Humanities","2008",""
"Mr. Gilbert Laporte","Université de Montréal","Academy of Social Sciences","1998",""
"Marc Lapprand","University of Victoria","Academy of the Arts and Humanities","2022",""
"Prof. René Laprise","Université du Québec à Montréal","Academy of Science","2018",""
"Mr. Michel Laroche","Concordia University","Academy of Social Sciences","1998",""
"Dr. Stephen Larter","University of Calgary","Academy of Science","2012","https://www.ucalgary.ca/prg/Larter"
"Paul Lasko","McGill University","Academy of Science","2016",""
"Andreas Laupacis","University of Toronto / St. Michael\'s Hospital","Academy of Science","2015",""
"Prof. Mark Lautens","University of Toronto","Academy of Science","2001","https://sites.chem.utoronto.ca/chemistry/staff/ML/"
"Dr. Jerald Lawless","University of Waterloo","Academy of Science","2000",""
"Prof. X. Chris Le","University of Alberta","Academy of Science","2010",""
"Mrs. Céline Le Bourdais","McGill University","Academy of Social Sciences","2011",""
"Isabelle Le Breton-Miller","HEC Montréal","Academy of Social Sciences","2022","https://chaireentreprisefamiliale.hec.ca/a-propos/titulaire/"
"Prof. Tho Le-Ngoc","McGill University","Academy of Science","2010",""
"Bonnie Leadbeater","University of Victoria","Academy of Social Sciences","2020",""
"Prof. Peter R. Leavitt","University of Regina","Academy of Science","2018","http://www.iecs-uregina.ca/"
"Dr. Robert Lecker","McGill University","Academy of the Arts and Humanities","2012",""
"Mario Leclerc","Université Laval","Academy of Science","2017",""
"André Lecours","Université d'Ottawa","Academy of Social Sciences","2022",""
"Dr. Susan Lederman","Queen's University","Academy of Social Sciences","2002",""
"Kelley Lee","Simon Fraser University","Academy of Social Sciences","2020","https://www.sfu.ca/fhs/about/people/profiles/kelley-lee.html"
"John Lee","McGill University","Academy of Science","2000",""
"Prof. Susan Lees-Miller","University of Calgary","Academy of Science","2010",""
"Mrs. Solange Lefebvre","Université de Montréal","Academy of the Arts and Humanities","2011","https://solangelefebvre.openum.ca/"
"Dr. Claire Lefebvre","Université du Québec à Montréal","Academy of the Arts and Humanities","2002",""
"Alexander Leggatt","University of Toronto","Academy of the Arts and Humanities","2005",""
"Dr. Kenneth Leithwood","University of Toronto","Academy of Social Sciences","2007",""
"Prof. Thomas Lemieux","The University of British Columbia","Academy of Social Sciences","2010",""
"Dr. Beverly Lemire","University of Alberta","Academy of the Arts and Humanities","2003",""
"Louise Lemyre","University of Ottawa","Academy of Social Sciences","2005",""
"Dr. Bruce Lennox","McGill University","Academy of Science","2012",""
"John K Leonard","Western University","Academy of the Arts and Humanities","2015",""
"Dana Lepofsky","Simon Fraser University","Academy of Social Sciences","2022",""
"Serge Leroueil","Université Laval","Academy of Science","2004",""
"Philippe Leroux","McGill University","Academy of the Arts and Humanities","2015",""
"Mr. Georges Leroux","Université du Québec à Montréal","Academy of the Arts and Humanities","2008",""
"Mr. Claude Lessard","Université de Montréal","Academy of Social Sciences","2001",""
"Prof. Robert Letcher","Carleton University","Academy of Science","2019","https://profils-profiles.science.gc.ca/fr/profil/dr-robert-j-letcher-phd-frsc"
"Mr. Jocelyn Létourneau","Université Laval","Academy of Social Sciences","2004",""
"Prof. Peter Leung","The University of British Columbia","Academy of Science","2011",""
"Dr. Victor Leung","The University of British Columbia","Academy of Science","2013",""
"Dr. Jill Levenson","University of Toronto","Academy of the Arts and Humanities","2003",""
"Barry Lever","York University","Academy of Science","2015",""
"Prof. Hector Levesque","University of Toronto","Academy of Science","2006",""
"Dr. Daniel Levitin","McGill University","Academy of Social Sciences","2013","http://www.daniellevitin.org/"
"Pierre Lévy","University of Ottawa","Academy of the Arts and Humanities","2004",""
"Prof. Marlon Lewis","Dalhousie University","Academy of Science","2018",""
"Mark Lewis","University of Alberta","Academy of Science","2015",""
"Jason Lewis","Concordia University","Academy of the Arts and Humanities","2021","http://www.jasonlewis.org"
"Prof. Ming Li","University of Waterloo","Academy of Science","2006",""
"Xing-Fang Li","University of Alberta","Academy of Science","2021",""
"Prof. Liang Li","University of Alberta","Academy of Science","2019",""
"Prof. Kai Li","The University of British Columbia","Academy of Social Sciences","2022","https://sites.google.com/view/kaili/home"
"Jonathan Jun Li","University of Waterloo","Academy of Science","2023",""
"Dr. Chao-Jun Li","McGill University","Academy of Science","2012",""
"Prof. Peter Li","University of Saskatchewan","Academy of Social Sciences","2009",""
"Tania Li","University of Toronto","Academy of Social Sciences","2015",""
"Dr. Gary Libben","Brock University","Academy of the Arts and Humanities","2008",""
"Prof. Bernard Lightman","York University","Academy of the Arts and Humanities","2011",""
"Tim Lilburn","University of Victoria","Academy of the Arts and Humanities","2014",""
"Dr. David Lillicrap","Queen's University","Academy of Science","2013",""
"Bernard Linsky","University of Alberta","Academy of the Arts and Humanities","2014",""
"Jacek Lipkowski","University of Guelph","Academy of Science","2004",""
"Guojun Liu","Queen's University","Academy of Science","2022","https://www.chem.queensu.ca/liu-guojun"
"Leonid Livak","University of Toronto","Academy of the Arts and Humanities","2020",""
"Dr. W. John Livesley","The University of British Columbia","Academy of Science","2005",""
"Jennifer Llewellyn","Dalhousie University","Academy of Social Sciences","2020",""
"Didier Lluelles","Université de Montréal","Academy of Social Sciences","2004",""
"Dr. Frederick Lock","Queen's University","Academy of the Arts and Humanities","2013",""
"Prof. Richard Lockhart","Simon Fraser University","Academy of Science","2018",""
"Mark Loeb","McMaster University","Academy of Science","2020",""
"Prof. Stephen J. Loeb","University of Windsor","Academy of Science","2017",""
"Dr. Jonathan Lomas","Canadian Health Services Research Foundation","Academy of Social Sciences","2006",""
"Tina Loo","The University of British Columbia","Academy of the Arts and Humanities","2016",""
"Dr. Gary Lopaschuk","University of Alberta","Academy of Science","2007",""
"Prof. Dominic McIver Lopes","The University of British Columbia","Academy of the Arts and Humanities","2017","https://lopes.mentalpaint.net"
"Prof. Michel Loreau","McGill University","Academy of Science","2010",""
"Ms. Alexina Louie","None","Academy of the Arts and Humanities","2006",""
"W. George Lovell","Queen's University","Academy of Social Sciences","2014",""
"Todd Lowary","University of Alberta","Academy of Science","2020",""
"Andres Lozano","University of Toronto","Academy of Science","2009",""
"Prof. Zheng-Hong Lu","University of Toronto","Academy of Science","2019",""
"Dr. Isaac Luginaah","Western University","Academy of Social Sciences","2023",""
"Gergely Lukacs","McGill University","Academy of Science","2022",""
"Zhi-Quan Luo","University of Minnesota","Academy of Science","2014",""
"Prof. David Lyon","Queen's University","Academy of Social Sciences","2008",""
"Prof. Scott Mabury","University of Toronto","Academy of Science","2011",""
"Dr. Joy MacDermid","Western University","Academy of Science","2019",""
"Prof. Glen MacDonald","University of California, Los Angeles","Academy of Science","2019",""
"Dr. John MacDonald","University of Toronto","Academy of Science","2005",""
"Alan MacEachern","Western University","Academy of the Arts and Humanities","2023",""
"Dr. John MacGregor","McMaster University","Academy of Science","2007",""
"Dr. Janice MacKinnon","University of Saskatchewan","Academy of Social Sciences","2005",""
"Patrick Macklem","University of Toronto","Academy of Social Sciences","2003",""
"Dr. Alan Mackworth","The University of British Columbia","Academy of Science","2009",""
"Dr. Mark MacLachlan","The University of British Columbia","Academy of Science","2014","https://www.chem.ubc.ca/mark-maclachlan"
"Colin M MacLeod","University of Waterloo","Academy of Social Sciences","2016","https://uwaterloo.ca/memory-attention-cognition-lab/"
"Joan MacLeod","University of Victoria","Academy of the Arts and Humanities","2015",""
"Margaret MacMillan","University of Toronto","Academy of the Arts and Humanities","2015",""
"Dr. Brian MacVicar","The University of British Columbia","Academy of Science","2007",""
"Wayne Maddison","The University of British Columbia","Academy of Science","2011",""
"Dr. Neal Madras","York University","Academy of Science","2002",""
"Michel Magnan","Concordia University","Academy of Social Sciences","2014",""
"Lynne Magnusson","University of Toronto","Academy of the Arts and Humanities","2014",""
"Mr. Louis Maheu","Université de Montréal","Academy of Social Sciences","2005",""
"Prof. Rianne Mahon","Wilfrid Laurier University","Academy of Social Sciences","2019",""
"Prof. Patrick Mahon","Western University","Academy of the Arts and Humanities","2017",""
"David Malkin","Hospital for Sick Children","Academy of Science","2022",""
"Prof. Andreas Mandelis","University of Toronto","Academy of Science","2006","https://cadipt.mie.utoronto.ca"
"Prof. Desmond Manderson","McGill University","Academy of Social Sciences","2011",""
"Ian Mann","University of Alberta","Academy of Science","2020",""
"Dr. Alejandro Marangoni","University of Guelph","Academy of Science","2018","https://www.crcfoodandhealth.com/"
"Janine Marchessault","York University","Academy of the Arts and Humanities","2016",""
"Mathieu Marion","Université du Québec à Montréal","Academy of the Arts and Humanities","2016",""
"Laura Marks","Simon Fraser University","Academy of the Arts and Humanities","2022",""
"Dr. Marco Marra","BC Cancer Agency, The University of British Columbia","Academy of Science","2007",""
"Dr. Thomas J. Marrie","Dalhousie University","Academy of Science","2013",""
"Philip Marsden","University of Toronto","Academy of Science","2014",""
"William Marshall","Rockwood Psychological Services","Academy of Social Sciences","2000",""
"M. Marcel Martel","York University","Academy of the Arts and Humanities","2017",""
"Prof. Peter Martin","University of Toronto","Academy of Science","2007",""
"Prof. Garry Martin","University of Manitoba","Academy of Social Sciences","2001",""
"Dr. Renée Martin","University of Calgary","Academy of Science","2008",""
"Dr. Pat Martin Bates","University of Victoria","Academy of the Arts and Humanities","2008",""
"Mrs. France Martineau","University of Ottawa","Academy of the Arts and Humanities","2011",""
"Clem Martini","University of Calgary","Academy of the Arts and Humanities","2020",""
"Megumi Masaki","Brandon University","Academy of the Arts and Humanities","2022",""
"Greg Matlashewski","McGill University","Academy of Science","2021",""
"Dr. Mohan Matthen","University of Toronto","Academy of the Arts and Humanities","2012",""
"Prof. Michael Matthews","University of Manitoba","Academy of the Arts and Humanities","2017","https://michaelmatthews.net"
"Prof. Jill Matus","University of Toronto","Academy of the Arts and Humanities","2010",""
"Daphne Maurer","McMaster University","Academy of Social Sciences","2007",""
"Mrs. Marie Mc Andrew","Université de Montréal","Academy of Social Sciences","2011",""
"Stephen McAdams","McGill University","Academy of Social Sciences","2022","https://www.mcgill.ca/mpcl/"
"Heidi McBride","McGill University","Academy of Science","2022",""
"John McCamus","York University","Academy of Social Sciences","2006",""
"Prof. Dawne McCance","University of Manitoba","Academy of the Arts and Humanities","2019",""
"Robert McCann","University of Toronto","Academy of Science","2014",""
"Kevin McCann","University of Guelph","Academy of Science","2020",""
"Dr. Frederick McCauley","University of Calgary","Academy of Science","2008",""
"Dr. Lynn McDonald","University of Toronto","Academy of Social Sciences","2017",""
"Jeffrey McDonnell","University of Saskatchewan","Academy of Science","2015",""
"Dr. Ronald McElhaney","University of Alberta","Academy of Science","2007",""
"Dr. Charles Thomas (Tom) McElroy","York University","Academy of Science","2009","http://lassonde.yorku.ca/users/tommcelroy"
"John McGarry","Queen's University","Academy of Social Sciences","2010",""
"Prof. Roderick McInnes","McGill University","Academy of Science","2001",""
"Dr. John McKay","Concordia University","Academy of Science","2000",""
"Ian McKay","McMaster University","Academy of the Arts and Humanities","2014",""
"A. Brian McKillop","Carleton University","Academy of the Arts and Humanities","2001",""
"Dr. Alexander McLean","University of Toronto","Academy of Science","2000",""
"Carolyn McLeod","Western University","Academy of the Arts and Humanities","2021","https://www.carolynmcleod.com"
"Dr. Bruce McManus","The University of British Columbia","Academy of Science","2003",""
"Prof. David McNab","York University","Academy of the Arts and Humanities","2017",""
"Bruce McNaughton","University of Lethbridge","Academy of Science","2016",""
"Prof. Kent McNeil","York University","Academy of Social Sciences","2010",""
"Dr. Helen McNeill","University of Toronto","Academy of Science","2017",""
"Dr. John McNeill","The University of British Columbia","Academy of Science","2000",""
"Ruth McPherson","University of Ottawa Heart Institute","Academy of Science","2014",""
"Peter McPherson","McGill University","Academy of Science","2014","https://www.mcgill.ca/petermcphersonlab/"
"Dr. Donald McRae","University of Ottawa","Academy of Social Sciences","2002",""
"Prof. Michael Meaney","McGill University","Academy of Science","2007",""
"Prof. Sandra Meigs","University of Victoria","Academy of the Arts and Humanities","2017","http://www.sandrameigs.com"
"Dr. Ian Meinertzhagen","Dalhousie University","Academy of Science","2018","https://www.dal.ca/faculty/science/psychology_neuroscience/faculty-staff/our-faculty/ian-meinertzhagen.html"
"Eckhard Meinrenken","University of Toronto","Academy of Science","2008",""
"Mr. Benoît Melançon","Université de Montréal","Academy of the Arts and Humanities","2008","https://benoitmelancon.quebec/"
"Prof. Errol Mendes","University of Ottawa","Academy of Social Sciences","2019","https://commonlaw.uottawa.ca/en/people/mendes-errol-p"
"Prof. Stephen Menn","McGill University","Academy of the Arts and Humanities","2018",""
"Dr. Ravi S. Menon","Western University","Academy of Science","2019",""
"Daniel Mercure","Université Laval","Academy of Social Sciences","2016",""
"Dr. Paul Merkley","University of Ottawa","Academy of the Arts and Humanities","2006",""
"Dr. Anne-Marie Mes-Masson","Université de Montréal","Academy of Science","2017",""
"Eric M. Meslin","University of Toronto","Academy of the Arts and Humanities","2020","https://www.linkedin.com/in/eric-m-meslin-3b667b1b/?originalSubdomain=ca"
"Prof. Christian Messier","Université du Québec à  Montréal","Academy of Science","2019",""
"Dr. Marek Michalak","University of Alberta","Academy of Science","2007",""
"Mrs. Ginette Michaud","Université de Montréal","Academy of the Arts and Humanities","2011",""
"Dr. Stephen Michnick","Université de Montréal","Academy of Science","2018",""
"Léopold Migeotte","Université Laval","Academy of the Arts and Humanities","2001",""
"Steven Miller","The University of British Columbia and BC Children's Hospital","Academy of Science","2022","https://www.bcchr.ca/spmiller"
"Freda Miller","University of Toronto","Academy of Science","2005",""
"Prof. Renée Miller","University of Toronto","Academy of Science","2011",""
"Peter Milliken","Queen's University","Academy of Social Sciences","2014",""
"Dr. Cynthia Milton","University of Victoria","Academy of the Arts and Humanities","2022",""
"Prof. Cheryl Misak","University of Toronto","Academy of the Arts and Humanities","2001",""
"Claudia Mitchell","McGill University","Academy of Social Sciences","2015",""
"Dr. Denis Mitchell","McGill University","Academy of Science","2004",""
"Dr. Bruce Mitchell","University of Waterloo","Academy of Social Sciences","2005",""
"Jerry Mitrovica","Harvard University","Academy of Science","2014",""
"Prof. Anthony Moffat","Université de Montréal","Academy of Science","2001",""
"Prof. Jeffrey Mogil","McGill University","Academy of Social Sciences","2019",""
"Amar Mohanty","University of Guelph","Academy of Science","2020","https://www.bioproductscentre.com/aboutbddc/director"
"Bojan Mohar","Simon Fraser University","Academy of Science","2020",""
"David Moher","University of Ottawa","Academy of Science","2020",""
"Mr. Sylvain Moineau","Université Laval","Academy of Science","2017",""
"Dr. Robert Molday","The University of British Columbia","Academy of Science","2001",""
"Mr. Patrick A. Molinari","Université de Montréal","Academy of Social Sciences","2000",""
"Laurence Monnais","Université de Montréal","Academy of the Arts and Humanities","2016",""
"Candice Monson","Toronto Metropolitan University","Academy of Social Sciences","2016",""
"Dr. Julio Montaner","The University of British Columbia","Academy of Science","2009",""
"Mr. Claude Montmarquette","Université de Montréal","Academy of Social Sciences","1998",""
"Dr. Patricia M. Mooney","Simon Fraser University","Academy of Science","2013",""
"Prof. Margaret Moore","Queen's University","Academy of the Arts and Humanities","2019",""
"Ian Moore","Queen's University","Academy of Science","2022",""
"Dr. Tim Moore","McGill University","Academy of Science","2012",""
"Dr. Roberto Morandotti","Institut national de la recherche scientifique","Academy of Science","2012",""
"M. Jean Morency","Université de Moncton","Academy of the Arts and Humanities","2013",""
"Charles M. Morin","Université Laval","Academy of Social Sciences","2015",""
"Mrs. Lucie K. Morisset","Université du Québec à Montréal","Academy of the Arts and Humanities","2011","https://patrimoine.uqam.ca"
"Dr. Robert Morris","University of Toronto","Academy of Science","2005",""
"Robert Morrison","Queen's University","Academy of the Arts and Humanities","2017",""
"Margaret Morrison","University of Toronto","Academy of the Arts and Humanities","2015",""
"Prof. Barbara Morrongiello","University of Guelph","Academy of Social Sciences","2019",""
"Dr. Morris Moscovitch","University of Toronto","Academy of Social Sciences","2002",""
"Mr. Walter Moser","University of Ottawa","Academy of the Arts and Humanities","2004",""
"Dr. John Moss","University of Ottawa","Academy of the Arts and Humanities","2005",""
"Javad Mostaghimi","University of Toronto","Academy of Science","2016",""
"Joshua Mostow","The University of British Columbia","Academy of the Arts and Humanities","2015",""
"Prof. Hussein Mouftah","University of Ottawa","Academy of Science","2008",""
"Marjan Mozetich","Queen's University","Academy of the Arts and Humanities","2015","https://www.mozetich.com"
"Prof. Alfonso Mucci","McGill University","Academy of Science","2008",""
"Dr. Aftab Mufti","University of Manitoba","Academy of Science","2013",""
"Dr. Derek Muir","Environment Canada","Academy of Science","2003",""
"Dr. William Muller","McGill University","Academy of Science","2011",""
"Catherine Mulligan","Concordia University","Academy of Science","2022",""
"Dr. J. Ian Munro","University of Waterloo","Academy of Science","2003",""
"Murray J. Munro","Simon Fraser University","Academy of the Arts and Humanities","2021","http://www.sfu.ca/~mjmunro/"
"Dr. Heather Munroe-Blum","McGill University","Academy of Science","2002",""
"Brendan Murphy","St. Francis Xavier University","Academy of Science","2017",""
"Gail Murphy","The University of British Columbia","Academy of Science","2015",""
"Michelle Murphy","University of Toronto","Academy of the Arts and Humanities","2020",""
"Prof. Gregor Murray","Université de Montréal","Academy of Social Sciences","2009",""
"Dr. Tofy Mussivand","University of Ottawa","Academy of Science","2000",""
"Dr. John Myles","University of Toronto","Academy of Social Sciences","2004",""
"Dr. John Mylopoulos","University of Toronto","Academy of Science","2007",""
"Louise Nadeau","Université de Montréal","Academy of Social Sciences","2015",""
"Andras Nagy","University of Toronto","Academy of Science","2014",""
"M. Jean-Marc Narbonne","Université Laval","Academy of the Arts and Humanities","2018",""
"Prof. Guy Narbonne","Queen's University","Academy of Science","2010",""
"Dr. Steven Narod","University of Toronto","Academy of Science","2012",""
"Prof. Nancy Nason-Clark","University of New Brunswick","Academy of Social Sciences","2017",""
"Dr. Stanley Nattel","Université de Montréal","Academy of Science","2005",""
"Prof. Julio Navarro","University of Victoria","Academy of Science","2011",""
"David Naylor","University of Toronto","Academy of Science","2004",""
"Prof. Linda Nazar","University of Waterloo","Academy of Science","2011",""
"Prof. Kenneth W. Neale","Université de Sherbrooke","Academy of Science","2008",""
"J. David Neelin","University of California Los Angeles","Academy of Science","2015",""
"Dr. Barbara Neis","Memorial University of Newfoundland","Academy of Social Sciences","2013",""
"Prof. Charmaine Andrea Nelson","University of Massachussets-Amherst","Academy of the Arts and Humanities","2022",""
"Mona Nemer","University of Ottawa","Academy of Science","2001",""
"Ms. Diana Nemiroff","Carleton University","Academy of the Arts and Humanities","2011",""
"Pierre Nepveu","Université de Montréal","Academy of the Arts and Humanities","2015",""
"Prof. H. Wayne Nesbitt","Western University","Academy of Science","2009",""
"Thomas Nesmith","University of Manitoba","Academy of the Arts and Humanities","2020",""
"Prof. Neil Nevitte","University of Toronto","Academy of Social Sciences","2008",""
"Prof. John Newman","University of Alberta","Academy of the Arts and Humanities","2011","https://www.johnnewm.org/"
"Dr. Flora Ng","University of Waterloo","Academy of Science","2007",""
"Raymond Ng","The University of British Columbia","Academy of Science","2021","https://dsi.ubc.ca/expertise"
"Dr. Ralph Nilson","Vancouver Island University","Academy of Science","2019",""
"Prof. Steven Nolan","University of St-Andrews","Academy of Science","2011",""
"Pierre Noreau","Université de Montréal","Academy of Social Sciences","2020",""
"Ara Norenzayan","The University of British Columbia","Academy of Social Sciences","2020","https://psych.ubc.ca/profile/ara-norenzayan/"
"Alison Norlen","University of Saskatchewan","Academy of the Arts and Humanities","2020",""
"Dr. Geoffrey Norman","McMaster University","Academy of Social Sciences","2007",""
"Derek Northwood","University of Windsor","Academy of Science","2016",""
"Prof. Peter Norton","Western University","Academy of Science","2007",""
"Bonny Norton","The University of British Columbia","Academy of Social Sciences","2016",""
"Prof. Kim Nossal","Queen's University","Academy of Social Sciences","2019",""
"David Novak","University of Toronto","Academy of the Arts and Humanities","2011",""
"Prof. Derek Nurse","Memorial University of Newfoundland","Academy of the Arts and Humanities","2001",""
"Prof. Mark Nuttall","University of Alberta","Academy of Social Sciences","2008",""
"Dr. John O'Brian","The University of British Columbia","Academy of the Arts and Humanities","2009",""
"Prof. Paul O'Byrne","McMaster University","Academy of Science","2010",""
"Dr. Patricia O'Campo","University of Toronto","Academy of Science","2018",""
"Dr. Annette O'Connor","University of Ottawa","Academy of Social Sciences","2013",""
"Prof. Richard Oakley","University of Waterloo","Academy of Science","2009","http://science.uwaterloo.ca/~oakley/"
"Prof. Keith Oatley","University of Toronto","Academy of Social Sciences","2001",""
"Alanis Obomsawin","","Academy of the Arts and Humanities","2013",""
"Prof. Pamela Ohashi","University of Toronto","Academy of Science","2006",""
"Dr. Douglas Oldenburg","The University of British Columbia","Academy of Science","2013",""
"Mr. Michael Ondaatje","None","Academy of the Arts and Humanities","2005",""
"Prof. Andy Orchard","University of Toronto","Academy of the Arts and Humanities","2012",""
"Robert Orr","University of Toronto","Academy of Science","2009",""
"Dr. Beverley Orser","University of Toronto","Academy of Science","2018",""
"Prof. Chris Orvig","The University of British Columbia","Academy of Science","2010","https://www.chem.ubc.ca/chris-orvig"
"Dr. Donna Orwin","University of Toronto","Academy of the Arts and Humanities","2012",""
"Ghislain Otis","University of Ottawa","Academy of Social Sciences","2012",""
"Prof. Sarah Otto","The University of British Columbia","Academy of Science","2006",""
"Mr. Pierre Ouellet","Université du Québec à Montréal","Academy of the Arts and Humanities","2004",""
"Mr. Marc Ouellette","Université Laval","Academy of Science","2012",""
"Dr. Christopher Overall","The University of British Columbia","Academy of Science","2018","https://clip.ubc.ca"
"Adrian Owen","Western University","Academy of Science","2022","https://www.owenlab.uwo.ca/"
"Prof. Thomas Oxland","The University of British Columbia","Academy of Science","2018","https://mech.ubc.ca/thomas-oxland/"
"Prof. M. Tamer ÖZSU","University of Waterloo","Academy of Science","2016",""
"Prof. Don Page","University of Alberta","Academy of Science","2012",""
"Prof. Caroline Palmer","McGill University","Academy of Social Sciences","2017",""
"Dr. A. Richard Palmer","University of Alberta","Academy of Science","2007",""
"Dr. Bryan Palmer","Trent University","Academy of the Arts and Humanities","2000",""
"Mr. Claude Panaccio","Université du Québec à Montréal","Academy of the Arts and Humanities","2009",""
"Dr. Prakash Panangaden","McGill University","Academy of Science","2013",""
"Prof. Ruth Panofsky","Toronto Metropolitan University","Academy of the Arts and Humanities","2018","https://ruthpanofsky.com"
"Prof. Francois Paré","University of Waterloo","Academy of the Arts and Humanities","2010",""
"Mr. Guy Pare","HEC Montréal","Academy of Social Sciences","2012",""
"Dr. Patrick Parfrey","Memorial University of Newfoundland","Academy of Science","2009",""
"Prof. Chul Park","University of Toronto","Academy of Science","2011","https://www.mie.utoronto.ca/faculty_staff/park/"
"David Park","University of Ottawa","Academy of Science","2012",""
"Dr. Morag Park","McGill University","Academy of Science","2007",""
"Dr. Rajnikant Patel","Western University","Academy of Science","2009",""
"Mrs. Janet Paterson","University of Toronto","Academy of the Arts and Humanities","2000",""
"Gilles Patry","University of Ottawa","Academy of Science","2020",""
"Prof. T.V. Paul","McGill University","Academy of Social Sciences","2018",""
"Dr. Daniel Pauly","The University of British Columbia","Academy of Science","2003",""
"Prof. Louis Pauly","University of Toronto","Academy of Social Sciences","2011",""
"Dr. Janusz Pawliszyn","University of Waterloo","Academy of Science","2010",""
"Linda Peake","York University","Academy of Social Sciences","2022",""
"D.  Graham Pearson","University of Alberta","Academy of Science","2016",""
"Dr. Keir Pearson","University of Alberta","Academy of Science","2007",""
"Dr. Jamie Peck","The University of British Columbia","Academy of Social Sciences","2013",""
"Thomas Pedersen","University of Victoria","Academy of Science","2002",""
"Dr. Witold Pedrycz","University of Alberta","Academy of Science","2012",""
"Prof. Jian Pei","Simon Fraser University","Academy of Science","2019","https://sites.duke.edu/jianpei/"
"Prof. Francis Jeffry Pelletier","University of Alberta","Academy of the Arts and Humanities","2009",""
"Mr. Réjean Pelletier","Université Laval","Academy of Social Sciences","2012",""
"Dr. Jerry Pelletier","McGill University","Academy of Science","2017",""
"Dr. Robert Pelton","McMaster University","Academy of Science","2011",""
"Ue-Li Pen","University of Toronto and Academia Sinica Institute of Astronomy and Astrophysics","Academy of Science","2022",""
"Ito Peng","University of Toronto","Academy of Social Sciences","2022",""
"Prof. Derek Penslar","University of Toronto","Academy of the Arts and Humanities","2011","https://history.fas.harvard.edu/people/derek-penslar"
"Dr. Stylianos Perrakis","Concordia University","Academy of Social Sciences","2007",""
"Prof. Adele Perry","University of Manitoba","Academy of the Arts and Humanities","2017",""
"Prof. Steve Perry","University of Ottawa","Academy of Science","2008",""
"Michael Peterman","Trent University","Academy of the Arts and Humanities","2006",""
"Dr. Terence Peters","Western University","Academy of Science","2017",""
"Dr. Carole Peterson","Memorial University of Newfoundland","Academy of Social Sciences","2012",""
"Michael Petrides","McGill University","Academy of Science","2011",""
"Christina Petrowska Quilico","York University","Academy of the Arts and Humanities","2021","https://www.christinapetrowskaquilico.com"
"Sheila Petty","University of Regina","Academy of the Arts and Humanities","2021",""
"Dr. Mark Phillips","Carleton University","Academy of the Arts and Humanities","2007",""
"Dr. Ruth Phillips","Carleton University","Academy of the Arts and Humanities","2007",""
"Prof. Ingrid Pickering","University of Saskatchewan","Academy of Science","2018",""
"Dr. Terence Picton","University of Toronto","Academy of Science","2006",""
"Ms. Adrianne Pieczonka","None","Academy of the Arts and Humanities","2009",""
"Dr. Grant Pierce","University of Manitoba","Academy of Science","2013",""
"Prof. Warren Piers","University of Calgary","Academy of Science","2006",""
"Joelle Pineau","McGill University","Academy of Science","2023",""
"Dr. James L. Pinfold","University of Alberta","Academy of Science","2013",""
"Prof. Alain Pinsonneault","McGill University","Academy of Social Sciences","2010",""
"Dr. B. Pinto","Simon Fraser University","Academy of Science","2003",""
"Marie-Christine Pioffet","York University","Academy of the Arts and Humanities","2015",""
"Ugo Piomelli","Queen's University","Academy of Science","2015",""
"Dr. Martha Piper","The University of British Columbia","Academy of Social Sciences","2008",""
"David Plant","McGill University","Academy of Science","2016",""
"Dr. Gerald Pocius","Memorial University of Newfoundland","Academy of the Arts and Humanities","2008",""
"Mr. Claude Poirier","Université Laval","Academy of the Arts and Humanities","2000",""
"Guy Poirier","University of Waterloo","Academy of the Arts and Humanities","2021",""
