"Name","Affiliation","Academy","Year of Election","Website URL"
"A.E. (Willy) Williams-Jones","McGill University","Academy of Science","2004",""
"Dr. Christine Wilson","McMaster University","Academy of Science","2013",""
"Françoise Winnik","Université de Montréal","Academy of Science","2016",""
"Dr. Mark Winston","Simon Fraser University","Academy of Science","2003","http://winstonhive.com/"
"Daniel Wise","McGill University","Academy of Science","2014",""
"Dr. David Wishart","University of Alberta","Academy of Science","2017",""
"Dr. Stephen Withers","The University of British Columbia","Academy of Science","2002",""
"Robert Wolkow","University of Alberta","Academy of Science","2000",""
"Dr. Chi-Shing Wong","The University of British Columbia","Academy of Science","1999",""
"Dr. Max Wong","McMaster University","Academy of Science","2007",""
"Dr. CHRIS M Wood","McMaster University","Academy of Science","2003",""
"Dr. Eric F. Wood","Princeton University","Academy of Science","2013",""
"Dr. James Woodgett","University of Toronto","Academy of Science","2000",""
"Boris Worm","Dalhousie University","Academy of Science","2021","http://wormlab.biology.dal.ca/"
"Dr. Keith Worsley","McGill University","Academy of Science","2003",""
"Dr. Jeffrey Wrana","University of Toronto","Academy of Science","2006",""
"Dr. Gerard Wright","McMaster University","Academy of Science","2012",""
"Dr. Ke Wu","École Polytechnique de Montréal","Academy of Science","2005",""
"Jianhong Wu","York University","Academy of Science","2022",""
"Prof. Bin Wu","Toronto Metropolitan University","Academy of Science","2017",""
"Prof. Yunjie Xu","University of Alberta","Academy of Science","2018",""
"Dr. Dan-Xia Xu","National Research Council of Canada","Academy of Science","2019",""
"Zhenghe Xu","University of Alberta","Academy of Science","2015",""
"Norman Yan","York University","Academy of Science","2012",""
"En-hui Yang","University of Waterloo","Academy of Science","2009",""
"Jianping Yao","University of Ottawa","Academy of Science","2018","https://www.eecs.uottawa.ca/~jpyao/"
"Prof. Zuo-Guang Ye","Simon Fraser University","Academy of Science","2019",""
"Prof. Howard Yee","University of Toronto","Academy of Science","2010",""
"Dr. Cecil Yip","University of Toronto","Academy of Science","2002",""
"V. Wee Yong","University of Calgary","Academy of Science","2014",""
"Dr. Robert Young","Simon Fraser University","Academy of Science","2005",""
"Dr. R. Paul Young","University of Toronto","Academy of Science","2007","https://civmin.utoronto.ca/home/about-us/directory/professors/paul-young/"
"Prof. M Yovanovich","University of Waterloo","Academy of Science","2010",""
"Andrei K. Yudin","University of Toronto","Academy of Science","2013",""
"Dr. Salim Yusuf","McMaster University","Academy of Science","2005",""
"Karim Zaghib","Concordia University","Academy of Science","2021",""
"Prof. Gerald Zamponi","University of Calgary","Academy of Science","2008",""
"Peter Zandstra","The University of British Columbia","Academy of Science","2014",""
"Robert Zatorre","McGill University","Academy of Science","2017",""
"Dr. Isztar Zawadzki","McGill University","Academy of Science","2007",""
"Dapeng David Zhang","Chinese University of Hong Kong","Academy of Science","2020",""
"Xuebin Zhang","Environment and Climate Change Canada","Academy of Science","2021",""
"Jiujun Zhang","Shanghai University","Academy of Science","2017",""
"Shiping Zhu","McMaster University","Academy of Science","2014","https://www.eng.mcmaster.ca/chemeng/people/faculty/shiping-zhu"
"Jingxu (Jesse) Zhu","Western University","Academy of Science","2015",""
"Prof. Weihua Zhuang","University of Waterloo","Academy of Science","2017",""
"Prof. Min Zhuo","University of Toronto","Academy of Science","2009",""
"Dr. James Zidek","The University of British Columbia","Academy of Science","2003",""
"Prof. Steven Zucker","Yale University","Academy of Science","2017",""
"Dr. Francis Zwiers","Environment Canada","Academy of Science","2004",""
